"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_Agios_Andreas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Agios_Andreas"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/2000/01/rdf-schema#label","Hospital Agios Andreas"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Agios Andreas (en griego: Γενικό Νοσοκομείο Πατρών ""Ο Άγιος Ανδρέας"") es un hospital de Patras, Acaya, Grecia. Es el segundo hospital más grande de la ciudad de Patras y uno de los más grandes de Peloponeso con una capacidad total de 400 camas.​ El hospital ocupa 5 edificios de los cuales 3 están situados cerca uno de otro. El edificio principal del hospital de varios pisos (construido en 1973) fue golpeado por un terremoto en 2008y actualmente esta en proceso de restauración. Tras la finalización de las obras de restauración del edificio central se actualizará con nuevos médicos y equipos. La finalización está prevista para finales de 2014.​"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctx4t"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://xmlns.com/foaf/0.1/name","Hospital Agios Andreas"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://xmlns.com/foaf/0.1/name","Γενικό Νοσοκομείο Πατρών ""Ο Άγιος Ανδρέας"""
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patras"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Grecia"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Agios_Andreas"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/financiamiento","público"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/fundación",1973
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/imagen","Agios Andreas hospital buildings.jpeg"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Patras"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/nombre","Γενικό Νοσοκομείο Πατρών ""Ο Άγιος Ανδρέας"""
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/nombre","Hospital Agios Andreas"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/pie","Vista del Hospital"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/tipo","General"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://dbpedia.org/ontology/wikiPageID",5925699
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://dbpedia.org/ontology/wikiPageRevisionID",117102442
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Patras"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Agios_Andreas?oldid=117102442&ns=0"
"http://es.dbpedia.org/resource/Hospital_Agios_Andreas","http://dbpedia.org/ontology/abstract","El Hospital Agios Andreas (en griego: Γενικό Νοσοκομείο Πατρών ""Ο Άγιος Ανδρέας"") es un hospital de Patras, Acaya, Grecia. Es el segundo hospital más grande de la ciudad de Patras y uno de los más grandes de Peloponeso con una capacidad total de 400 camas.​ El hospital ocupa 5 edificios de los cuales 3 están situados cerca uno de otro. El edificio principal del hospital de varios pisos (construido en 1973) fue golpeado por un terremoto en 2008y actualmente esta en proceso de restauración. Tras la finalización de las obras de restauración del edificio central se actualizará con nuevos médicos y equipos. La finalización está prevista para finales de 2014.​"
"http://dbpedia.org/resource/Agios_Andreas_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_Agios_Andreas"
