"subject","predicate","object"
"http://dbpedia.org/resource/Tivat_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tivat"
"http://es.wikipedia.org/wiki/Municipio_de_Tivat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tivat"
"http://es.dbpedia.org/resource/Mrčevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tivat"
"http://es.dbpedia.org/resource/Tivat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Tivat (montenegrino: Општина Тиват) es uno de los veintitrés municipios en los que se divide la República de Montenegro. Su capital y ciudad más importante es la localidad de Tivat."
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj6p7"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://xmlns.com/foaf/0.1/name","Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://xmlns.com/foaf/0.1/name","Localización del municipio enMontenegro."
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://xmlns.com/foaf/0.1/name","Општина Тиват"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/capitalCoor",42
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/códigoIso","ME-19"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/densidad",305
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/mapa","Tivat in Montenegro.svg"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/nombre","Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/nombreCompleto","Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/nombreCompleto","Општина Тиват"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/pieMapa","Localización del municipio en Montenegro."
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/población",14031
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/superficie",46
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Montenegro"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/wikiPageID",3184798
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/wikiPageRevisionID",122470534
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tivat.travel"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929104031/http:/www.tivatonline.com/"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/populationTotal",14031
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tivat"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Montenegro"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Tivat?oldid=122470534&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Tivat","http://dbpedia.org/ontology/abstract","El Municipio de Tivat (montenegrino: Општина Тиват) es uno de los veintitrés municipios en los que se divide la República de Montenegro. Su capital y ciudad más importante es la localidad de Tivat."
"http://es.dbpedia.org/resource/Municipio_de_tivat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tivat"
"http://dbpedia.org/resource/Tivat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tivat"
