"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Johannes_von_Tepl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Jami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Poetas del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",2333169
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",98559417
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_del_siglo_XV?oldid=98559417&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Ulrich_Fuetrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Irak_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
"http://es.dbpedia.org/resource/Isabel_González_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XV"
