"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Incheon","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Seúl","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/2000/01/rdf-schema#label","Shin Hyun-joon (militar)"
"http://es.dbpedia.org/resource/Shin_Hyun-joon_(militar)","http://www.w3.org/2000/01/rdf-schema#comment","Shin Hyun-joon fue un militar y diplomático surcoreano. En 1937 fue estudiante de la Academia militar en Manchukuo.Era un oficial del régimen colonial japonés.De 15 de abril de 1949 a 15 de octubre de 1953 fue comandante de la Infantería de Marina de la República de Corea en este tiempo estalló la Guerra de Corea.De 1953 a 1961 fue comandante de la primera Brigada de Infantería de Marina.En 1961 fue Asistent Ministro de Defensa y fue retriado como general lieutnant del Marine Corps. De 1974 a 1980 fue embajador ante la Santa Sede.​"
