"subject","predicate","object"
"http://dbpedia.org/resource/Dolmen_de_la_Pastora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolmen_de_la_Pastora"
"http://es.dbpedia.org/resource/Dolmen_la_Pastora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolmen_de_la_Pastora"
"http://es.wikipedia.org/wiki/Dolmen_de_la_Pastora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolmen_de_la_Pastora"
"http://es.dbpedia.org/resource/Dolmen_de_La_Pastora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolmen_de_la_Pastora"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de la Pastora"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://www.w3.org/2000/01/rdf-schema#comment","El dolmen de la Pastora se encuentra ubicado en el pueblo de Valencina de la Concepción, Sevilla. Descubierto en 1860, se trata de un tholos con un largo corredor que termina con una cámara circular al fondo. La cubierta y el suelo están construidos con grandes losas; sus paredes son de lajas de pizarra que en la cámara conforman una falsa cúpula por aproximación de . El corredor se divide en tres tramos separados entre sí por losas sobresalientes a modo de puertas y escalón. El tramo inicial se ha conservado muy mal con lo que ha desaparecido la cubierta y parte de los muros laterales. La orientación de su entrada mirando hacia Poniente es distinta al resto de megalitos andaluces con acceso desde levante. Este dolmen es el conjunto de varios dólmenes que tiene Valencina de la Concepción y"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencina_de_la_Concepción"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes_de_Andalucía"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolmen_de_la_Pastora"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://dbpedia.org/ontology/wikiPageID",4097818
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://dbpedia.org/ontology/wikiPageRevisionID",116297579
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanisharts.com/arquitectura/imagenes/prehistoria/dolmen_lapastora.html"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621111127/http:/www.valencinadelaconcepcion.es/opencms/opencms/valencina/turismo/yacprehistorico/dolmenlapastora.html"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/iaph/bancodigital/imagenes360.php"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolmen_de_la_Pastora?oldid=116297579&ns=0"
"http://es.dbpedia.org/resource/Dolmen_de_la_Pastora","http://dbpedia.org/ontology/abstract","El dolmen de la Pastora se encuentra ubicado en el pueblo de Valencina de la Concepción, Sevilla. Descubierto en 1860, se trata de un tholos con un largo corredor que termina con una cámara circular al fondo. La cubierta y el suelo están construidos con grandes losas; sus paredes son de lajas de pizarra que en la cámara conforman una falsa cúpula por aproximación de . El corredor se divide en tres tramos separados entre sí por losas sobresalientes a modo de puertas y escalón. El tramo inicial se ha conservado muy mal con lo que ha desaparecido la cubierta y parte de los muros laterales. La orientación de su entrada mirando hacia Poniente es distinta al resto de megalitos andaluces con acceso desde levante. Este dolmen es el conjunto de varios dólmenes que tiene Valencina de la Concepción y que se pueden visitar."
