"subject","predicate","object"
"http://dbpedia.org/resource/Abkhazian_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014"
"http://es.wikipedia.org/wiki/Crisis_política_en_Abjasia_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Crisis política en Abjasia de 2014"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","La crisis política en Abjasia de 2014 se refiere a las manifestaciones populares que se iniciaron el 27 de mayo de 2014 en la que se demandaba la renuncia del presidente Aleksandr Ankvab. La crisis ha dado como resultado la renuncia de Ankvab de la presidencia el 1 de junio y el llamado a elecciones presidenciales anticipadas.​​"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rcmws"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Abjasia-Rusia"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_2014"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2014"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abjasia"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_política_en_Abjasia_de_2014"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://dbpedia.org/ontology/wikiPageID",6324668
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",119099918
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://dbpedia.org/ontology/wikiPageLength",3923
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_política_en_Abjasia_de_2014?oldid=119099918&ns=0"
"http://es.dbpedia.org/resource/Crisis_política_en_Abjasia_de_2014","http://dbpedia.org/ontology/abstract","La crisis política en Abjasia de 2014 se refiere a las manifestaciones populares que se iniciaron el 27 de mayo de 2014 en la que se demandaba la renuncia del presidente Aleksandr Ankvab. La crisis ha dado como resultado la renuncia de Ankvab de la presidencia el 1 de junio y el llamado a elecciones presidenciales anticipadas.​​"
