"subject","predicate","object"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/William_Auguste_Coolidge"
"http://es.wikipedia.org/wiki/William_Auguste_Coolidge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Auguste_Coolidge"
"http://dbpedia.org/resource/W._A._B._Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Auguste_Coolidge"
"http://es.dbpedia.org/resource/Les_Bans","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/William_Auguste_Coolidge"
"http://es.dbpedia.org/resource/W._A._B._Coolidge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Auguste_Coolidge"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","William Auguste Coolidge"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://www.w3.org/2000/01/rdf-schema#comment","William Augustus Brevoort Coolidge (Nueva York, 28 de agosto de 1850 – Grindelwald, 8 de mayo de 1926) fue un montañero, teólogo e historiador estadounidense. Coolidge nació en Nueva York, hijo de Frederic William Skinner Coolidge, un comerciante de Boston, y Elisabeth Neville Brevoort de los Países Bajos. Estudió historia y derecho en St. Paul's School en Concord (Nuevo Hampshire), en , y en Exeter College (Oxford). En 1875 se convirtió en Fellow de Magdalen College (Oxford). Desde 1880 a 1881 fue profesor de historia británica en  en Lampeter y en 1883 se convirtió en sacerdote de la iglesia anglicana."
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxdv7"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Auguste_Coolidge"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://dbpedia.org/ontology/wikiPageID",4432500
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://dbpedia.org/ontology/wikiPageRevisionID",124520499
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-n89-671101"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Auguste_Coolidge?oldid=124520499&ns=0"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://dbpedia.org/ontology/abstract","William Augustus Brevoort Coolidge (Nueva York, 28 de agosto de 1850 – Grindelwald, 8 de mayo de 1926) fue un montañero, teólogo e historiador estadounidense. Coolidge nació en Nueva York, hijo de Frederic William Skinner Coolidge, un comerciante de Boston, y Elisabeth Neville Brevoort de los Países Bajos. Estudió historia y derecho en St. Paul's School en Concord (Nuevo Hampshire), en , y en Exeter College (Oxford). En 1875 se convirtió en Fellow de Magdalen College (Oxford). Desde 1880 a 1881 fue profesor de historia británica en  en Lampeter y en 1883 se convirtió en sacerdote de la iglesia anglicana. En 1870 a los veinte años fue nombrado miembro del Alpine Club. Coolidge fue una de las grandes figuras de la llamada Edad de Plata del alpinismo, haciendo primeras ascensiones de los pocos picos significativos en los Alpes que todavía no se habían subido durante la edad de oro del alpinismo. En muchas de estas escaladas fue acompañado por su tía, Meta Brevoort, y su mascota, la perra llamada Tschingel, que se le dio uno de los guías, Christian Almer. En 1885 se trasladó a Grindelwald, Suiza, donde murió en 1926."
"http://es.dbpedia.org/resource/Ailefroide","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/William_Auguste_Coolidge"
"http://es.dbpedia.org/resource/Piz_Badile","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/William_Auguste_Coolidge"
