"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rovira_(Tolima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rovira_(Tolima)"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Rovira (Tolima)"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","Rovira es un municipio colombiano ubicado en el departamento del Tolima, sobre la margen del río Luisa entre los ríos Cuello y Cucuana."
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078k41"
"http://es.dbpedia.org/resource/Rovira_(Tolima)","http://xmlns.com/foaf/0.1/name","Rovira"
