"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Norberto_Rodríguez_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Norberto Rodríguez Bustamante"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Norberto Rodríguez Bustamante depende de la Facultad de Ciencias Sociales de la Universidad de Buenos Aires (UBA).​​ Cuenta con dos sedes una en el barrio de Constitución y otra en Recoleta.​​"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1988"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1988"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_universitarias_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Sociales_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Norberto_Rodríguez_Bustamante"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://es.dbpedia.org/property/imagen","Días de biblioteca.png"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://es.dbpedia.org/property/nombre","Biblioteca Norberto Rodríguez Bustamante"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://es.dbpedia.org/property/sitioWeb","http://www.fsoc.uba.ar/catalogo/"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_universitaria"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://es.dbpedia.org/property/ubicación","Santiago del Estero 1029, CABA, Argentina."
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://es.dbpedia.org/property/ubicación","Marcelo T. de Alvear 2230, CABA, Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://dbpedia.org/ontology/wikiPageID",8501763
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",130352163
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsoc.uba.ar/catalogo/"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://dbpedia.org/ontology/wikiPageLength",4977
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Norberto_Rodríguez_Bustamante?oldid=130352163&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Norberto_Rodríguez_Bustamante","http://dbpedia.org/ontology/abstract","La Biblioteca Norberto Rodríguez Bustamante depende de la Facultad de Ciencias Sociales de la Universidad de Buenos Aires (UBA).​​ Cuenta con dos sedes una en el barrio de Constitución y otra en Recoleta.​​"
