"subject","predicate","object"
"http://dbpedia.org/resource/Ashtamangala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Ashtamangala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Ashtamangalam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Asta-mangala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Asta_mangala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Asta_mangalam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Astamamgala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Astamangala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Astamangalam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Astha_mangala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashta_mangala"
"http://es.dbpedia.org/resource/Ashta_mangala","http://www.w3.org/2000/01/rdf-schema#label","Ashta mangala"
"http://es.dbpedia.org/resource/Ashta_mangala","http://www.w3.org/2000/01/rdf-schema#comment","Los Asta mangala (ocho [signos] auspiciosos) son un conjunto de símbolos endémicos a un sinnúmero de culturas orientales, principalmente aquellas basadas en la tradición dhármica."
"http://es.dbpedia.org/resource/Ashta_mangala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065qxb"
"http://es.dbpedia.org/resource/Ashta_mangala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_budistas"
"http://es.dbpedia.org/resource/Ashta_mangala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Ashta_mangala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainismo"
"http://es.dbpedia.org/resource/Ashta_mangala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_hinduistas"
"http://es.dbpedia.org/resource/Ashta_mangala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersticiones"
"http://es.dbpedia.org/resource/Ashta_mangala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashta_mangala"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/t","པད་མེ"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/t","དུང་གྱས་འཁྱིལ"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/t","དཔལ་བེའུ"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/t","གསེར་ཉ"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/t","རྒྱལ་མཚན"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/t","ཁོར་ལོ"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/t","རིནཆེན་གདུགས"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/w","rin chen gdugs"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/w","bum pa"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/w","khor lo"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/w","dung gyas 'khyil"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/w","dpal be'u"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/w","pad me"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/w","gser nya"
"http://es.dbpedia.org/resource/Ashta_mangala","http://es.dbpedia.org/property/w","rgyal mtshan"
"http://es.dbpedia.org/resource/Ashta_mangala","http://dbpedia.org/ontology/wikiPageID",1231399
"http://es.dbpedia.org/resource/Ashta_mangala","http://dbpedia.org/ontology/wikiPageRevisionID",125837345
"http://es.dbpedia.org/resource/Ashta_mangala","http://dbpedia.org/ontology/wikiPageLength",10644
"http://es.dbpedia.org/resource/Ashta_mangala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashta_mangala?oldid=125837345&ns=0"
"http://es.dbpedia.org/resource/Ashta_mangala","http://dbpedia.org/ontology/abstract","Los Asta mangala (ocho [signos] auspiciosos) son un conjunto de símbolos endémicos a un sinnúmero de culturas orientales, principalmente aquellas basadas en la tradición dhármica."
"http://es.wikipedia.org/wiki/Ashta_mangala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashta_mangala"
