"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Canelones"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Canelones"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canelones"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://dbpedia.org/ontology/wikiPageID",4828418
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://dbpedia.org/ontology/wikiPageRevisionID",104406159
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Canelones?oldid=104406159&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Francisco_(Las_Piedras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Parque_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Categoría:Club_Oriental_de_Football","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-16_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Juventud_de_Las_Piedras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Club_Ciclista_Alas_Rojas_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Montevideo_Cricket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Campeonato_mundial_B_de_hockey_patines_masculino_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Canadian_Soccer_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Campeonato_mundial_B_de_hockey_patines_masculino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Tenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
