"subject","predicate","object"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/2000/01/rdf-schema#label","Diceratosaurus"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Diceratosaurus es un género extinto de lepospóndilos que vivieron a finales del período Carbonífero en lo que hoy son los Estados Unidos."
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwp7p"
"http://es.dbpedia.org/resource/Diceratosaurus","http://xmlns.com/foaf/0.1/name","Diceratosaurus"
"http://es.dbpedia.org/resource/Diceratosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://es.dbpedia.org/resource/Diceratosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Carbonífero"
"http://es.dbpedia.org/resource/Diceratosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Diceratosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diceratosaurus"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nectridea"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/genus","Diceratosaurus"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/name","Diceratosaurus"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nectridea"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/subclassis","Lepospondyli†"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/subdivision","D. brevirostris 
D. tenuicorne"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Diceratosaurus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/wikiPageID",2968119
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119324975
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/12116927"
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/wikiPageLength",1032
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lepospondyli"
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Keraterpetontidae"
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nectridea"
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diceratosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diceratosaurus?oldid=119324975&ns=0"
"http://es.dbpedia.org/resource/Diceratosaurus","http://dbpedia.org/ontology/abstract","Diceratosaurus es un género extinto de lepospóndilos que vivieron a finales del período Carbonífero en lo que hoy son los Estados Unidos."
"http://dbpedia.org/resource/Diceratosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diceratosaurus"
"http://es.wikipedia.org/wiki/Diceratosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diceratosaurus"
