"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Montenegro_(1992-2006)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Momir_Bulatović"
"http://es.dbpedia.org/resource/Vojislav_Koštunica","http://es.dbpedia.org/property/primeminister","http://es.dbpedia.org/resource/Momir_Bulatović"
"http://es.dbpedia.org/resource/Vojislav_Koštunica","http://dbpedia.org/ontology/primeMinister","http://es.dbpedia.org/resource/Momir_Bulatović"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/2000/01/rdf-schema#label","Momir Bulatović"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/2000/01/rdf-schema#comment","Momir Bulatović (Cirílico: Момир Булатовић) [Belgrado; 21 de septiembre de 1956-Kuči, Montenegro; 30 de junio de 2019]​ fue el primer presidente de Montenegro (1990-1998). También fue primer ministro de la República Federal de Yugoslavia (1998-2000).​. Fue uno de los aliados más importantes de la causa serbia en general, y de Slobodan Milošević en particular, durante las guerras yugoslavas surgidas durante la disolución de Yugoslavia."
"http://es.dbpedia.org/resource/Momir_Bulatović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Montenegro"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momir_Bulatović"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://dbpedia.org/ontology/wikiPageID",8855967
"http://es.dbpedia.org/resource/Momir_Bulatović","http://dbpedia.org/ontology/wikiPageRevisionID",128778095
"http://es.dbpedia.org/resource/Momir_Bulatović","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Momir_Bulatović?oldid=128778095&ns=0"
"http://es.dbpedia.org/resource/Momir_Bulatović","http://dbpedia.org/ontology/abstract","Momir Bulatović (Cirílico: Момир Булатовић) [Belgrado; 21 de septiembre de 1956-Kuči, Montenegro; 30 de junio de 2019]​ fue el primer presidente de Montenegro (1990-1998). También fue primer ministro de la República Federal de Yugoslavia (1998-2000).​. Fue uno de los aliados más importantes de la causa serbia en general, y de Slobodan Milošević en particular, durante las guerras yugoslavas surgidas durante la disolución de Yugoslavia."
"http://es.dbpedia.org/resource/República_Federal_de_Yugoslavia","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Momir_Bulatović"
"http://es.dbpedia.org/resource/Asedio_de_Dubrovnik","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Momir_Bulatović"
"http://es.wikipedia.org/wiki/Momir_Bulatović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Momir_Bulatović"
"http://es.dbpedia.org/resource/Milo_Đukanović","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Momir_Bulatović"
"http://dbpedia.org/resource/Momir_Bulatović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Momir_Bulatović"
