"subject","predicate","object"
"http://es.dbpedia.org/resource/Lunati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Lunati"
"http://es.dbpedia.org/resource/Pablo_Alejandro_Lunati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Lunati"
"http://dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Lunati"
"http://es.dbpedia.org/resource/Copa_Gobernador_de_la_Provincia_1961","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Pablo_Lunati"
"http://es.wikipedia.org/wiki/Pablo_Lunati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Lunati"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/2000/01/rdf-schema#label","Pablo Lunati"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Lunati (Buenos Aires, Argentina; 5 de junio de 1967) es un exárbitro argentino de fútbol, fue internacional de 2007 a 2012. Se retiró en 2016 tras estar dirigiendo doce temporadas en la Primera División de Argentina."
"http://es.dbpedia.org/resource/Pablo_Lunati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0x0r"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://xmlns.com/foaf/0.1/name","Pablo Alejandro Lunati"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://xmlns.com/foaf/0.1/name","Pablo Alejandro Lunati''"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://xmlns.com/foaf/0.1/nick","El Loco"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Lunati"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/apodo","El Loco"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/añodebut",2004
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/añoretiro",2016
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/categoría","FIFA"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/ciudadresidencia","Santos Lugares"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/comité","Independiente"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/comité","SADRA"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/fechadenacimiento",5
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/minibandera","Argentino"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/nombre","Pablo Alejandro Lunati"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/nombrecompleto","Pablo Alejandro Lunati''"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/otraocupacion","Comerciante"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/paisdenacimiento","Argentina"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://es.dbpedia.org/property/ciudaddenacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://dbpedia.org/ontology/wikiPageID",2970072
"http://es.dbpedia.org/resource/Pablo_Lunati","http://dbpedia.org/ontology/wikiPageRevisionID",125777646
"http://es.dbpedia.org/resource/Pablo_Lunati","http://dbpedia.org/ontology/wikiPageLength",6861
"http://es.dbpedia.org/resource/Pablo_Lunati","http://dbpedia.org/ontology/committee","SADRA(2004-2013)"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://dbpedia.org/ontology/committee","Independiente (2014-2016)"
"http://es.dbpedia.org/resource/Pablo_Lunati","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Árbitro_FIFA"
