"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_Yamato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ulta"
"http://es.dbpedia.org/resource/Pueblo_Yamato","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ulta"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/2000/01/rdf-schema#label","Ulta"
"http://es.dbpedia.org/resource/Ulta","http://www.w3.org/2000/01/rdf-schema#comment","El nevado Ulta es una montaña de la Cordillera Blanca, que forma parte de los Andes peruanos. Su extensión comprende las provincias de Asunción y Carhuaz. Alcanza su máxima elevación a los 5.875 msnm y el nivel de la nieve de su glaciar desciende hasta los 4.920 msnm.​"
"http://es.dbpedia.org/resource/Ulta","http://xmlns.com/foaf/0.1/name","Ulta"
"http://es.dbpedia.org/resource/Ulta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chacas"
"http://es.dbpedia.org/resource/Ulta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_Blanca_(Áncash)"
"http://es.dbpedia.org/resource/Ulta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Perú"
