"subject","predicate","object"
"http://es.dbpedia.org/resource/Of_Mice_&_Men","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Austin_Carlile"
"http://es.wikipedia.org/wiki/Austin_Carlile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_Carlile"
"http://dbpedia.org/resource/Austin_Carlile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_Carlile"
"http://es.dbpedia.org/resource/Attack_Attack!","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Austin_Carlile"
"http://es.dbpedia.org/resource/Attack_Attack!","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Austin_Carlile"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/2000/01/rdf-schema#label","Austin Carlile"
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/2000/01/rdf-schema#comment","Austin Robert Carlile (Pensacola, Florida; 27 de septiembre de 1987) es un músico estadounidense que fue vocalista y líder de la banda metalcore Of Mice & Men, y que también ha tomado cargo en bandas como Attack Attack! y Call It Even."
"http://es.dbpedia.org/resource/Austin_Carlile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4jjp"
"http://es.dbpedia.org/resource/Austin_Carlile","http://xmlns.com/foaf/0.1/name","Austin Carlile"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Florida"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_nu_metal"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_voz_gutural"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Floridanos"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Austin_Carlile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_Carlile"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/alias","Aus10, Aw10"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Rise_Records"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/género","Post hardcore"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/género","Metalcore"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/género","Nu metal"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/género","Rock alternativo"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/imagen","Of Mice & Men Rock am Ring 2014 .JPG"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Programación_(música)"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pensacola"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/nombre","Austin Carlile"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/nombreDeNacimiento","Austin Robert Carlile"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/pieDeImagen","(Austin Carlile en Rock am Ring 2014.)"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/páginaWeb","http://www.austincarlile.com/"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Attack_Attack!"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Of_Mice_&_Men"
"http://es.dbpedia.org/resource/Austin_Carlile","http://es.dbpedia.org/property/relacionados","Call it Even"
"http://es.dbpedia.org/resource/Austin_Carlile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensacola"
