"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Canal 5 (San Juan)"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#comment","El canal 5 de San Juan, más conocida como Telesol, es un canal de televisión argentino que emite programación generalista. Emite para la capital de la provincia de San Juan,Retransmite la programacion de Telefe y C5N. Su programación está compuesta por series importadas de la cadena Telefe así como programación local. Su señal se expande por todo el aglomearado urbano del Gran San Juan y zonas aledañas, ya que no posee repetidoras por el interior de la provincia."
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://xmlns.com/foaf/0.1/name","Canal 5 (San Juan)"
"http://es.dbpedia.org/resource/Canal_5_(San_Juan)","http://xmlns.com/foaf/0.1/homepage","https://telesol.tv/"
