"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Aristizábal"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel de Aristizábal y Machón (Madrid, 26 de agosto de 1882-ibidem, 6 de febrero de 1950), fue un político español, alcalde presidente del Ayuntamiento de Madrid entre 1927 y 1930."
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://xmlns.com/foaf/0.1/name","José María de Hoyos y Vinent"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://xmlns.com/foaf/0.1/name","José Manuel Aristizábal"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://xmlns.com/foaf/0.1/name","( marqués de Hoyos)"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Aristizábal"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Matritense_de_Heráldica_y_Genealogía"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/enlaceautor","Alejandro Quiroga Fernández de Soto"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/enlaceautor","Jaime de Salazar y Acha"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/final",1930
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/inicio","← 27 de diciembre de 1927"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/inicio",1927
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/issn",42
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/nombre","Jaime de"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/nombre","José Manuel Aristizábal"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/número",40
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Conde_de_Mirasol"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/publicación","Ayer"
