"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Insular","http://www.w3.org/2000/01/rdf-schema#label","Palacio Insular"
"http://es.dbpedia.org/resource/Palacio_Insular","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Insular es un edificio de la ciudad española de Santa Cruz de Tenerife, sede del Cabildo Insular de Tenerife. Obra del arquitecto masón José Enrique Marrero Regalado, y ejecutado entre 1935 y 1940, se encuentra localizado en la Plaza de España.​ El edificio destaca por su gran torre coronada por un reloj encargado en 1950 y que es uno de los símbolos más reconocibles de la ciudad de Santa Cruz de Tenerife.​"
"http://es.dbpedia.org/resource/Palacio_Insular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_España"
"http://es.dbpedia.org/resource/Palacio_Insular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
"http://es.dbpedia.org/resource/Palacio_Insular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Palacio_Insular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Canarias"
"http://es.dbpedia.org/resource/Palacio_Insular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Insular"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/alturaArquitectónica",50
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/José_Enrique_Marrero_Regalado"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/finalización",1940
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/imagen","Cabildo Insular 08.jpg"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/inicio",1935
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/ocupante","http://es.dbpedia.org/resource/Cabildo_Insular_de_Tenerife"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/publicación","Cuadernos de arte de la Universidad de Granada"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/páginas",213
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/título","Marrero Regalado y Aguiar: El arte masónico oficial de la Postguerra en Canarias"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/ubicación","Granada"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/url","http://revistaseug.ugr.es/index.php/caug/article/view/298/289|issn=0210-962X|editorial=Universidad de Granada"
"http://es.dbpedia.org/resource/Palacio_Insular","http://es.dbpedia.org/property/volumen",39
"http://es.dbpedia.org/resource/Palacio_Insular","http://dbpedia.org/ontology/wikiPageID",7376533
"http://es.dbpedia.org/resource/Palacio_Insular","http://dbpedia.org/ontology/wikiPageRevisionID",125244733
"http://es.dbpedia.org/resource/Palacio_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://sede.gobcan.es/boc/boc-a-2014-017-286.pdf"
"http://es.dbpedia.org/resource/Palacio_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaseug.ugr.es/index.php/caug/article/view/298/289%7Cissn=0210-962X%7Ceditorial="
"http://es.dbpedia.org/resource/Palacio_Insular","http://dbpedia.org/ontology/wikiPageLength",5332
"http://es.dbpedia.org/resource/Palacio_Insular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Insular?oldid=125244733&ns=0"
"http://es.dbpedia.org/resource/Palacio_Insular","http://dbpedia.org/ontology/abstract","El Palacio Insular es un edificio de la ciudad española de Santa Cruz de Tenerife, sede del Cabildo Insular de Tenerife. Obra del arquitecto masón José Enrique Marrero Regalado, y ejecutado entre 1935 y 1940, se encuentra localizado en la Plaza de España.​ El edificio destaca por su gran torre coronada por un reloj encargado en 1950 y que es uno de los símbolos más reconocibles de la ciudad de Santa Cruz de Tenerife.​"
"http://es.wikipedia.org/wiki/Palacio_Insular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Insular"
"http://dbpedia.org/resource/Palacio_Insular_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Insular"
