"subject","predicate","object"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/2000/01/rdf-schema#label","Will Tippin"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/2000/01/rdf-schema#comment","William ""Will"" D. Tippin es un periodista y mejor amigo de Sydney Bristow en la serie de televisión Alias. Tippin es un personaje de ficción interpretado por el actor estadounidense de teatro, cine y televisión Bradley Cooper."
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw2v"
"http://es.dbpedia.org/resource/Will_Tippin","http://xmlns.com/foaf/0.1/name","Bradley Cooper"
"http://es.dbpedia.org/resource/Will_Tippin","http://xmlns.com/foaf/0.1/name","Will Tippin"
"http://es.dbpedia.org/resource/Will_Tippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_ficticios"
"http://es.dbpedia.org/resource/Will_Tippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_secretos_ficticios"
"http://es.dbpedia.org/resource/Will_Tippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Alias"
"http://es.dbpedia.org/resource/Will_Tippin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Will_Tippin"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Bradley_Cooper"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/color","#ed8"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/conexiones","Periódico local de Los Ángeles"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/conexiones","Amigo de Sydney Bristow"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Agencia_Central_de_Inteligencia"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/episodio",44
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/nombre","Will Tippin"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Alias_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/ocupación","Analista de CIA"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/status","Bajo el sistema de protección de testigos"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/última","Episodio 12"
"http://es.dbpedia.org/resource/Will_Tippin","http://es.dbpedia.org/property/última","Temporada 5"
"http://es.dbpedia.org/resource/Will_Tippin","http://dbpedia.org/ontology/wikiPageID",651933
"http://es.dbpedia.org/resource/Will_Tippin","http://dbpedia.org/ontology/wikiPageRevisionID",118770366
"http://es.dbpedia.org/resource/Will_Tippin","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Will_Tippin","http://dbpedia.org/ontology/status","Bajo el sistema de protección de testigos"
"http://es.dbpedia.org/resource/Will_Tippin","http://dbpedia.org/ontology/title","44"
"http://es.dbpedia.org/resource/Will_Tippin","http://dbpedia.org/ontology/title","Alias"
"http://es.dbpedia.org/resource/Will_Tippin","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Will_Tippin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Will_Tippin?oldid=118770366&ns=0"
"http://es.dbpedia.org/resource/Will_Tippin","http://dbpedia.org/ontology/abstract","William ""Will"" D. Tippin es un periodista y mejor amigo de Sydney Bristow en la serie de televisión Alias. Tippin es un personaje de ficción interpretado por el actor estadounidense de teatro, cine y televisión Bradley Cooper."
"http://es.wikipedia.org/wiki/Will_Tippin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Will_Tippin"
"http://dbpedia.org/resource/Will_Tippin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Will_Tippin"
