"subject","predicate","object"
"http://dbpedia.org/resource/EMD_SD39","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EMD_SD39"
"http://es.dbpedia.org/resource/EMD_SD39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/EMD_SD39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/EMD_SD39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/EMD_SD39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EMD_SD39","http://www.w3.org/2000/01/rdf-schema#label","EMD SD39"
"http://es.dbpedia.org/resource/EMD_SD39","http://www.w3.org/2000/01/rdf-schema#comment","La EMD SD39 es una locomotora diésel-eléctrica de 6 ejes construida por General Motors Electro-Motive Division entre agosto de 1968 y mayo de 1970. Se construyeron 54 ejemplares de este modelo para los ferrocarriles estadounidenses. El 1 de enero de 1972, debutaron los modelos actualizados . No se recibieron pedidos por una SD39-2. Una variante fue la , pedida especialmente por el Milwaukee Road. Considerablemente más corta que la SD39, fueron diseñadas para minimizar el peso por eje."
"http://es.dbpedia.org/resource/EMD_SD39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c2zf"
"http://es.dbpedia.org/resource/EMD_SD39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas"
"http://es.dbpedia.org/resource/EMD_SD39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EMD_SD39"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/diámetroDeLasRuedasMotrices","1020.0"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/altura","3,772 m"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/anchovia","1435.0"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/anchura","2,80 m"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/año","agosto de 1968 – mayo de 1970"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/ejes","Co'Co'"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Electro-Motive_Diesel"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/frenos","Aire independiente, opcional: freno dinámico"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/imagen","EMD SD39 BM690.jpeg"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/longitud","20,05 m"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/motores","EMD 12-645-E3 V12 turbo"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/nombre","EMD SD39"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/peso","92.0"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/pieDeFoto","La Boston & Maine 690  con un tren EDRJ  se prepara para entrar al túnel Hoosac"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/potencia","2300.0"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora"
"http://es.dbpedia.org/resource/EMD_SD39","http://es.dbpedia.org/property/unidades",54
"http://es.dbpedia.org/resource/EMD_SD39","http://dbpedia.org/ontology/wikiPageID",3619081
"http://es.dbpedia.org/resource/EMD_SD39","http://dbpedia.org/ontology/wikiPageRevisionID",124326680
"http://es.dbpedia.org/resource/EMD_SD39","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/jaydeet/sd39.htm"
"http://es.dbpedia.org/resource/EMD_SD39","http://dbpedia.org/ontology/wikiPageLength",3550
"http://es.dbpedia.org/resource/EMD_SD39","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EMD_SD39?oldid=124326680&ns=0"
"http://es.dbpedia.org/resource/EMD_SD39","http://dbpedia.org/ontology/abstract","La EMD SD39 es una locomotora diésel-eléctrica de 6 ejes construida por General Motors Electro-Motive Division entre agosto de 1968 y mayo de 1970. Se construyeron 54 ejemplares de este modelo para los ferrocarriles estadounidenses. En 1966, EMD actualizó su catálogo de locomotoras con modelos enteramente nuevos, todos motorizados con el nuevo motor diésel 645 diesel. Incluían los modelos de seis ejes , ,  y . La SD39 fue agregada al catálogo EMD en 1968. Todas compartían componentes estandarizados, incluyendo el chasis, bojes, motores de tracción y freno de aire. La principal diferencia era la potencia de salida: SD38 = 2000 hp (1.490 kW) con un V16 atmosférico, SD39 = 2300 hp (1.720 kW) con un V12 turbo, SD40 = 3000 hp (2.240 kW) con un V16 turbo, y SD45 = 3600 (2.680 kW) con un  turbo. De estos modelos con una plataforma común, la SD39 tenía el motor principal más pequeño, y por lo tanto, tenía más espacio sin usar sobre el chasis, entre el motor y generador y la cabina eléctrica, y en el exterior en forma de grandes ""porches"". El 1 de enero de 1972, debutaron los modelos actualizados . No se recibieron pedidos por una SD39-2. Una variante fue la , pedida especialmente por el Milwaukee Road. Considerablemente más corta que la SD39, fueron diseñadas para minimizar el peso por eje."
"http://es.wikipedia.org/wiki/EMD_SD39","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EMD_SD39"
