"subject","predicate","object"
"http://es.dbpedia.org/resource/Pjetër_Bogdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kosovares_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",1148897
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",74783560
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Kosovo?oldid=74783560&ns=14"
"http://es.dbpedia.org/resource/Flora_Brovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Kosovo"
