"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Pipettes","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Gwenno_Pipette"
"http://es.dbpedia.org/resource/The_Pipettes","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Gwenno_Pipette"
"http://es.dbpedia.org/resource/Gwenno_Saunders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gwenno_Pipette"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/2000/01/rdf-schema#label","Gwenno Pipette"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/2000/01/rdf-schema#comment","Gwenno Saunders nació en Cardiff, Gales el 23 de mayo de 1981 con el nombre de Gwenno Saunders. Pertenece a la banda de pop The Pipettes, ubicándose en el centro del escenario. Gwenno se unió a la banda en abril de 2005, luego de que Julia Clark-Lowes abandonara, y su participación más notable es en el sencillo ""Pull Shapes"" y el coro de ""Your Kisses Are Wasted On Me"", además de haber escrito ""A Winter's Sky"" y ""Guess Who Ran Away With The Milkman""."
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tlsp5"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://xmlns.com/foaf/0.1/name","Gwenno Saunders"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Gales"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cardiff"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Heavenly_Records"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gwenno_Pipette"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://es.dbpedia.org/property/fechaDeNacimiento","Cardiff, Gales"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://es.dbpedia.org/property/fechaDeNacimiento","--05-23"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Gwenno_Pipette","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
