"subject","predicate","object"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/2000/01/rdf-schema#label","Chokri Belaid"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/2000/01/rdf-schema#comment","Chokri Belaid (en árabe, 2 شكري بلعيد; , Túnez, 26 de noviembre de 1964 – Túnez, Túnez, 6 de febrero de 2013) fue un abogado y político tunecino que lideró el principal partido de la oposición, el . Durante los regímenes de Habib Burguiba y Zine El Abidine Ben Ali estuvo encarcelado. Tras la caída del régimen tunecino, fue miembro de la . Proponiendo una ideología marxista, se mostró crítico con el gobierno del partido islamista Ennahda. El 6 de febrero de 2013 fue asesinado a balazos frente a su casa.​"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsc871"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://xmlns.com/foaf/0.1/name","Chokri Belaid"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Túnez"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Túnez"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chokri_Belaid"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://es.dbpedia.org/property/cónyuge","Basma El Khalafawy"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://es.dbpedia.org/property/nombre","Chokri Belaid"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://es.dbpedia.org/property/nombreDeNacimiento","Chokri Belaid"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://es.dbpedia.org/property/partidoPolítico","Movimiento patriótico democrático"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Chokri_Belaid","http://dbpedia.org/ontology/wikiPageID",5630723
"http://es.dbpedia.org/resource/Chokri_Belaid","http://dbpedia.org/ontology/wikiPageRevisionID",116879236
"http://es.dbpedia.org/resource/Chokri_Belaid","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Chokri_Belaid","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Patriótico_Democrático"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chokri_Belaid?oldid=116879236&ns=0"
"http://es.dbpedia.org/resource/Chokri_Belaid","http://dbpedia.org/ontology/abstract","Chokri Belaid (en árabe, 2 شكري بلعيد; , Túnez, 26 de noviembre de 1964 – Túnez, Túnez, 6 de febrero de 2013) fue un abogado y político tunecino que lideró el principal partido de la oposición, el . Durante los regímenes de Habib Burguiba y Zine El Abidine Ben Ali estuvo encarcelado. Tras la caída del régimen tunecino, fue miembro de la . Proponiendo una ideología marxista, se mostró crítico con el gobierno del partido islamista Ennahda. El 6 de febrero de 2013 fue asesinado a balazos frente a su casa.​"
"http://es.wikipedia.org/wiki/Chokri_Belaid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chokri_Belaid"
