"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Lándevir"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Lándevir"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir","http://dbpedia.org/ontology/wikiPageID",7552999
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir","http://dbpedia.org/ontology/wikiPageRevisionID",93326070
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Lándevir?oldid=93326070&ns=14"
"http://es.dbpedia.org/resource/Leyendas_medievales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir"
"http://es.dbpedia.org/resource/Inmortal_(álbum_de_Lándevir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir"
"http://es.dbpedia.org/resource/Sueños_celtas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lándevir"
