"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Nassau","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Deutschland_(1904)"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://www.w3.org/2000/01/rdf-schema#label","Clase Deutschland (1904)"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://www.w3.org/2000/01/rdf-schema#comment","La clase Deutschland fue la última serie de acorazados pre-dreadnought construidos para la Kaiserliche Marine. Estuvieron presentes en la Batalla de Jutlandia donde uno de ellos, el Pommern, fue hundido. Debido al Tratado de Versalles, dos de ellos, el Schlesien y el Schleswig-Holstein, llegaron a ver la acción en la Segunda Guerra Mundial con la Kriegsmarine."
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt04k"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Deutschland_(1904)"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos de 450 mm"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","• 22 cañones de 88 mm en casamatas"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","• 14 cañones de 170 mm en casamatas"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","• 4 cañones de 37 mm"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","• 2 cañones de 88 mm"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","En 1939:"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","• 22 cañones de 20 mm"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","Original:"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/armamento","• 4 cañones de 280 mm"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/astillero","Kiel, Szczecin, Wilhelmshaven, y Danzig"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/autonomía",5000000
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/blindaje","• Cubierta: 40 mm"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/blindaje","• Torretas: 280 mm"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/blindaje","• Cinturón: 100 a 240 mm"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/calado","8,21 m"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Braunschweig"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Helgoland"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/desplazamiento",13200
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/desplazamiento",14218
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/eslora","127,60 m"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/imagen","Schlesien and Schleswig-Holstein.jpg"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/manga","22,20 m"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/nombre","Clase Deutschland"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/paísesEnServicio",20
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/potencia",17000
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/primerBarco","SMS Deutschland"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/propulsión","• 12 calderas"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/propulsión","• 3 máquinas de vapor de triple expansión"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/propulsión","• 3 hélices"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pre-dreadnought"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acorazado"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/tripulación","• 35 oficiales"
"http://es.dbpedia.org/resource/Clase_Deutschland_(1904)","http://es.dbpedia.org/property/tripulación","• 708 tripulantes"
