"subject","predicate","object"
"http://es.wikipedia.org/wiki/Springhill_(Staffordshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Springhill_(Staffordshire)"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/2000/01/rdf-schema#label","Springhill (Staffordshire)"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/2000/01/rdf-schema#comment","Springhill es una localidad situada en el condado de Staffordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 511 habitantes.​ Se encuentra ubicada al noreste de la región Midlands del Oeste, cerca de la frontera con las regiones de Noroeste de Inglaterra y Midlands del Este y a poca distancia al norte de Birmingham."
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Staffordshire"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Springhill_(Staffordshire)"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://es.dbpedia.org/property/mapaLoc","Staffordshire"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://dbpedia.org/ontology/wikiPageID",8572357
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://dbpedia.org/ontology/wikiPageRevisionID",120580152
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Springhill_(Staffordshire)?oldid=120580152&ns=0"
"http://es.dbpedia.org/resource/Springhill_(Staffordshire)","http://dbpedia.org/ontology/abstract","Springhill es una localidad situada en el condado de Staffordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 511 habitantes.​ Se encuentra ubicada al noreste de la región Midlands del Oeste, cerca de la frontera con las regiones de Noroeste de Inglaterra y Midlands del Este y a poca distancia al norte de Birmingham."
