"subject","predicate","object"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Sellos de España en 2003"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://www.w3.org/2000/01/rdf-schema#comment","Los sellos de España en el año 2003 fueron puestos en circulación por la Sociedad Estatal Correos y Telégrafos de España (la impresión se realizó en la Fábrica Nacional de Moneda y Timbre). En total se emitieron 97 sellos postales (8 en hoja bloque), comprendidos en 55 series filatélicas de temáticas diversas."
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2003"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sellos_de_España_en_2003"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://dbpedia.org/ontology/wikiPageID",2707096
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",119322391
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.correos.es/comun/filatelia/2003/0401_03-sellos.asp%3Fanno=2003&pais=E&id_capa=capa1"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://dbpedia.org/ontology/wikiPageLength",21347
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sellos_de_España_en_2003?oldid=119322391&ns=0"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://dbpedia.org/ontology/abstract","Los sellos de España en el año 2003 fueron puestos en circulación por la Sociedad Estatal Correos y Telégrafos de España (la impresión se realizó en la Fábrica Nacional de Moneda y Timbre). En total se emitieron 97 sellos postales (8 en hoja bloque), comprendidos en 55 series filatélicas de temáticas diversas."
"http://es.dbpedia.org/resource/Sellos_de_España_(2003)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sellos_de_España_en_2003"
"http://es.dbpedia.org/resource/Sellos_de_Espana_en_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sellos_de_España_en_2003"
"http://es.dbpedia.org/resource/Sellos_de_Espana_(2003)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sellos_de_España_en_2003"
"http://es.dbpedia.org/resource/Sellos_de_Espana_de_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sellos_de_España_en_2003"
"http://es.wikipedia.org/wiki/Sellos_de_España_en_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sellos_de_España_en_2003"
