"subject","predicate","object"
"http://dbpedia.org/resource/2015_President's_Cup_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/President's_Cup_2015"
"http://es.wikipedia.org/wiki/President's_Cup_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/President's_Cup_2015"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/2000/01/rdf-schema#label","President's Cup 2015"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/2000/01/rdf-schema#comment","El torneo President's Cup 2015 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2015. Se disputará su 10.ª edición sobre superficie dura, en Astana, Kazajistán entre el 1 al el 7 de junio de 2015.​"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://xmlns.com/foaf/0.1/name","President's Cup 2015"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:President's_Cup_2015"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/President's_Cup_2015"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://es.dbpedia.org/property/doblesMasculino","Konstantin Kravchuk /  Denys Molchanov"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/President's_Cup_2015","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://es.dbpedia.org/property/edición",10
"http://es.dbpedia.org/resource/President's_Cup_2015","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/President's_Cup_2015","http://es.dbpedia.org/property/individualMasculino","''' Mikhail Kukushkin"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://es.dbpedia.org/property/nombre","President's Cup 2015"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://dbpedia.org/ontology/wikiPageID",6980095
"http://es.dbpedia.org/resource/President's_Cup_2015","http://dbpedia.org/ontology/wikiPageRevisionID",125013465
"http://es.dbpedia.org/resource/President's_Cup_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktf.kz/"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/President's_Cup_2015","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/President's_Cup_2015?oldid=125013465&ns=0"
"http://es.dbpedia.org/resource/President's_Cup_2015","http://dbpedia.org/ontology/abstract","El torneo President's Cup 2015 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2015. Se disputará su 10.ª edición sobre superficie dura, en Astana, Kazajistán entre el 1 al el 7 de junio de 2015.​"
