"subject","predicate","object"
"http://es.dbpedia.org/resource/Soy_Cuba","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Miguel_Mendoza"
"http://es.wikipedia.org/wiki/Miguel_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Mendoza"
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Miguel Mendoza"
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Mendoza IV es un cantante, compositor y pianista filipino nacido el 21 de agosto de 1989 en Muntinlupa, Estados Unidos. Es el tercer competidor del concurso Estrella de la Pinoy Dream Academy (temporada 2). Además considerado como ""El Cantante romántico"". Sus padres son, Miguel Mendoza Jr. y Mylene, además tiene un hermano llamado Miguel III, estudió en la Universidad De La Salle, ya que realizó su pasantía en diferentes Medios de comunicación de Filipinas en su primer año. El joven baladista tras concursar contó con el apoyo de 253.412 votos o 13,68%. Recibió los premios junto a sus además que Miguel recibió los siguientes premios:"
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Filipinas"
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Filipinas"
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Mendoza"
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://dbpedia.org/ontology/wikiPageID",3809423
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",69442046
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://dbpedia.org/ontology/wikiPageLength",1315
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Mendoza?oldid=69442046&ns=0"
"http://es.dbpedia.org/resource/Miguel_Mendoza","http://dbpedia.org/ontology/abstract","Miguel Mendoza IV es un cantante, compositor y pianista filipino nacido el 21 de agosto de 1989 en Muntinlupa, Estados Unidos. Es el tercer competidor del concurso Estrella de la Pinoy Dream Academy (temporada 2). Además considerado como ""El Cantante romántico"". Sus padres son, Miguel Mendoza Jr. y Mylene, además tiene un hermano llamado Miguel III, estudió en la Universidad De La Salle, ya que realizó su pasantía en diferentes Medios de comunicación de Filipinas en su primer año. El joven baladista tras concursar contó con el apoyo de 253.412 votos o 13,68%. Recibió los premios junto a sus además que Miguel recibió los siguientes premios: 
* Trescientos Mil Pesos (P300, 000) con ABS-CBN 
* Una Sony Bravia LCD TV, Hi-Fi Equipo de Audio kiks y LAPTAP VAIO de Sony de *Filipinas 
* Muestra de Cocina Fujidenzo"
"http://es.dbpedia.org/resource/Club_Deportivo_Juventud_Minera_(Las_Naves)","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Miguel_Mendoza"
