"subject","predicate","object"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania General Assembly"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","El Pensilvania Generlal Assembly es la legislatura del EE.UU. estado de Pensilvania. La legislatura se reúne en el Pensilvania capitolio en Harrisburg. En tiempo colonial (1682–1776), la legislatura estuvo sabida como la Pensilvania Asamblea Provincial y era unicameral. Desde la Constitución de 1776, la legislatura ha sido sabida como la Asamblea General. La Asamblea General devenía una legislatura bicameral en 1791. 
*  Datos: Q2867077"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_bicamerales"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pennsylvania_General_Assembly"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/eleccion","January 15, 2019"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/eleccion","January 2, 2007"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/eleccion","January 6, 2015"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/estructura","Pennsylvania State Senate Partisan Composition.svg"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/estructura","Pennsylvania State House of Representatives Partisan Composition.svg"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/estructura2Res",250
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/lema","Virtue, Liberty and Independence"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/nombre","Pennsylvania General Assembly"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/salario","$88,610/año + per diem"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Escrutinio_mayoritario_uninominal"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/sitioWeb","https://www.legis.state.pa.us"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Lieutenant_Governor_of_Pennsylvania"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://dbpedia.org/ontology/wikiPageID",9190322
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",124930557
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legis.state.pa.us"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pennsylvania_General_Assembly?oldid=124930557&ns=0"
"http://es.dbpedia.org/resource/Pennsylvania_General_Assembly","http://dbpedia.org/ontology/abstract","El Pensilvania Generlal Assembly es la legislatura del EE.UU. estado de Pensilvania. La legislatura se reúne en el Pensilvania capitolio en Harrisburg. En tiempo colonial (1682–1776), la legislatura estuvo sabida como la Pensilvania Asamblea Provincial y era unicameral. Desde la Constitución de 1776, la legislatura ha sido sabida como la Asamblea General. La Asamblea General devenía una legislatura bicameral en 1791. 
*  Datos: Q2867077"
"http://dbpedia.org/resource/Pennsylvania_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pennsylvania_General_Assembly"
"http://es.wikipedia.org/wiki/Pennsylvania_General_Assembly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pennsylvania_General_Assembly"
