"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri-Michel-Antoine_Chapu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Le_Mée-sur-Seine"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Le Mée-sur-Seine"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Le Mée-sur-Seine  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Melun y cantón de Le Mée-sur-Seine."
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfn95"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://xmlns.com/foaf/0.1/name","Le Mée-sur-Seine"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://xmlns.com/foaf/0.1/homepage","http://www.le-mee-sur-seine.fr/"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Sena"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Mée-sur-Seine"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/códigoPostal",77350
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres","Franck Vernin"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/elevaciónAlta",80
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/gentilicio","Méens, Méennes"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/nombre","Le Mée-sur-Seine"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/población",20844
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/páginaWeb","http://www.le-mee-sur-seine.fr/"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/superficie",534
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Melun"
"http://es.dbpedia.org/resource/Le_Mée-sur-Seine","http://es.dbpedia.org/property/superior","cantón de Le Mée-sur-Seine"
