"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Le Sud-Ouest"
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le Sud-Ouest es un distrito de Montreal, adyacente al suroeste del distrito de Ville-Marie, de ahí su nombre. Tiene una superficie de 13,52 km² y una población de 69.604 habitantes."
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_3kl"
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://xmlns.com/foaf/0.1/homepage","http://ville.montreal.qc.ca/portal/page%3F_pageid=81,37609&_dad=portal&_schema=PORTAL"
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Montreal"
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Sud-Ouest"
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://dbpedia.org/ontology/wikiPageID",332448
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",118752856
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://dbpedia.org/ontology/wikiPageExternalLink","http://ville.montreal.qc.ca/portal/page%3F_pageid=81,37609&_dad=portal&_schema=PORTAL"
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://dbpedia.org/ontology/wikiPageLength",786
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Sud-Ouest?oldid=118752856&ns=0"
"http://es.dbpedia.org/resource/Le_Sud-Ouest","http://dbpedia.org/ontology/abstract","Le Sud-Ouest es un distrito de Montreal, adyacente al suroeste del distrito de Ville-Marie, de ahí su nombre. Tiene una superficie de 13,52 km² y una población de 69.604 habitantes."
"http://es.dbpedia.org/resource/Le_Sud_Ouest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Sud-Ouest"
"http://dbpedia.org/resource/Le_Sud-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Sud-Ouest"
"http://es.wikipedia.org/wiki/Le_Sud-Ouest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Sud-Ouest"
