"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Fundaciones por continente"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Fundaciones por continente"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://dbpedia.org/ontology/wikiPageID",8706245
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",115075230
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fundaciones_por_continente?oldid=115075230&ns=14"
