"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Niza"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Niza"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Niza"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1965"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://dbpedia.org/ontology/wikiPageID",8682607
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://dbpedia.org/ontology/wikiPageRevisionID",119619909
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Niza?oldid=119619909&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza"
"http://es.dbpedia.org/resource/Universidad_de_Niza_Sophia_Antipolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Niza"
