"subject","predicate","object"
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","La Mustang es un modelo de guitarra eléctrica fabricada por la compañía Fender y entró al mercado el año 1964, siendo el resultado del rediseño de las  y . Se fabricó hasta el año 1982 y se reeditó en 1990. Durante los años 1990 la Fender Mustang fue muy usada por los músicos de rock alternativo, guitarras que generalmente eran de corta escala.La guitarra consta de 2 pastillas single coil, con una inusual configuración, ya que tenía un singular trémolo que sólo compartiría con su derivado: la Jag-Stang. Leo Fender creó esta guitarra económica especialmente para los estudiantes avanzados y diseñó este tremolo especial para satisfacer dicho propósito."
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061dfv"
"http://es.dbpedia.org/resource/Fender_Mustang","http://xmlns.com/foaf/0.1/name","Fender Mustang"
"http://es.dbpedia.org/resource/Fender_Mustang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fender"
"http://es.dbpedia.org/resource/Fender_Mustang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fender_Mustang"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/bgcolor","#FFFFFF"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/colores","Sonic Blue, Fiesta Red, Dakota Red, Daphne Blue, Olympic White."
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/cuerpo","http://es.dbpedia.org/resource/Tilia_americana"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/desarrollado",1964
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/diapasón","http://es.dbpedia.org/resource/Tipuana_tipu"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/imagen","Fender Mustang puzzle.jpg"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/mástil","http://es.dbpedia.org/resource/Acer_(planta)"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/nombre","Fender Mustang"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/pastillas",2
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/puente","Synchronized Trémolo flotante"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/tipoCuerpo","Macizo"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/unión","Atornillado"
"http://es.dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageID",1106528
"http://es.dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageRevisionID",120890927
"http://es.dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228214600/http:/www.fender.com/products/search.php%3Fpartno=0273706554"
"http://es.dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fender"
"http://es.dbpedia.org/resource/Fender_Mustang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fender_Mustang?oldid=120890927&ns=0"
