"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villiers-Saint-Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villiers-Saint-Denis"
"http://dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villiers-Saint-Denis"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Villiers-Saint-Denis"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Villiers-Saint-Denis  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Château-Thierry y cantón de Charly-sur-Marne."
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7rmw"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://xmlns.com/foaf/0.1/name","Villiers-Saint-Denis"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villiers-Saint-Denis"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://es.dbpedia.org/property/códigoPostal",2310
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://es.dbpedia.org/property/dirigentesNombres","Chantal Hochet desde 2001"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://es.dbpedia.org/property/elevaciónAlta",201
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://es.dbpedia.org/property/elevaciónBaja",69
"http://es.dbpedia.org/resource/Villiers-Saint-Denis","http://es.dbpedia.org/property/elevaciónMedia",84
