"subject","predicate","object"
"http://es.dbpedia.org/resource/Gëlle_Fra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_del_Recuerdo"
"http://dbpedia.org/resource/Gëlle_Fra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_del_Recuerdo"
"http://es.wikipedia.org/wiki/Monumento_del_Recuerdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_del_Recuerdo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/2000/01/rdf-schema#label","Monumento del Recuerdo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento del Recuerdo (en francés: Monument du souvenir; conocido por el apodo Gëlle Fra que en luxemburgués quiere decir «Dama de oro») es un monumento a los caídos en la ciudad de Luxemburgo, en el sur de Luxemburgo.​ Está dedicado a los miles de luxemburgueses que se ofrecieron voluntariamente para el servicio en las fuerzas armadas de las potencias aliadas durante la Primera Guerra Mundial. El Gëlle Fra está situado en la Plaza de la Constitución, en la zona llamada Ville Haute del centro de la ciudad de Luxemburgo."
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fshtp"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://xmlns.com/foaf/0.1/name","Monument du souvenir"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://xmlns.com/foaf/0.1/name","Monumento del Recuerdo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_y_monumentos_de_guerra"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_del_Recuerdo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://es.dbpedia.org/property/imagen","Gëlle Fra whole 1.jpg"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://es.dbpedia.org/property/título","Monumento del Recuerdo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://es.dbpedia.org/property/título","Monument du souvenir"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://dbpedia.org/ontology/wikiPageID",5899879
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://dbpedia.org/ontology/wikiPageRevisionID",118066355
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Ciudad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_del_Recuerdo?oldid=118066355&ns=0"
"http://es.dbpedia.org/resource/Monumento_del_Recuerdo","http://dbpedia.org/ontology/abstract","El Monumento del Recuerdo (en francés: Monument du souvenir; conocido por el apodo Gëlle Fra que en luxemburgués quiere decir «Dama de oro») es un monumento a los caídos en la ciudad de Luxemburgo, en el sur de Luxemburgo.​ Está dedicado a los miles de luxemburgueses que se ofrecieron voluntariamente para el servicio en las fuerzas armadas de las potencias aliadas durante la Primera Guerra Mundial. El Gëlle Fra está situado en la Plaza de la Constitución, en la zona llamada Ville Haute del centro de la ciudad de Luxemburgo. La pieza central del monumento es un obelisco de 21 metros de altura y hecho de granito. En lo alto del obelisco se levanta una estatua de bronce dorado con una mujer, sosteniendo una corona de laurel como si la colocara sobre la cabeza de la nación. A los pies del obelisco están dos figuras de bronce que representan a los soldados luxemburgueses que se ofrecieron como voluntarios para servir a Francia, uno se encuentra en la base de la estatua, por haber muerto en el servicio de su país, mientras que el otro se sienta, y está de luto por la muerte de su compatriota."
