"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Otero Menéndez"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Otero Menéndez (Montevideo, 25 de octubre de 1944 - 8 de enero de 2004) periodista de Uruguay."
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Otero_Menéndez"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://dbpedia.org/ontology/wikiPageID",489669
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://dbpedia.org/ontology/wikiPageRevisionID",130047566
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://dbpedia.org/ontology/wikiPageLength",6538
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Otero_Menéndez?oldid=130047566&ns=0"
"http://es.dbpedia.org/resource/Jorge_Otero_Menéndez","http://dbpedia.org/ontology/abstract","Jorge Otero Menéndez (Montevideo, 25 de octubre de 1944 - 8 de enero de 2004) periodista de Uruguay."
"http://es.wikipedia.org/wiki/Jorge_Otero_Menéndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Otero_Menéndez"
"http://es.dbpedia.org/resource/Jorge_Otero_Menendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Otero_Menéndez"
