"subject","predicate","object"
"http://es.dbpedia.org/resource/Feminnem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de pop de Croacia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de pop de Croacia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia","http://dbpedia.org/ontology/wikiPageID",6350836
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",116166343
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_pop_de_Croacia?oldid=116166343&ns=14"
"http://es.dbpedia.org/resource/Colonia_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia"
"http://es.dbpedia.org/resource/E.N.I.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Croacia"
