"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Edgar Schneider"
"http://es.dbpedia.org/resource/Edgar_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Edgar_Schneider"
"http://es.dbpedia.org/resource/Edgar_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_1970"
"http://es.dbpedia.org/resource/Edgar_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1970"
"http://es.dbpedia.org/resource/Edgar_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Schneider"
"http://es.dbpedia.org/resource/Edgar_Schneider","http://dbpedia.org/ontology/wikiPageID",9622853
"http://es.dbpedia.org/resource/Edgar_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",130314049
"http://es.dbpedia.org/resource/Edgar_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/schneideredgar"
"http://es.dbpedia.org/resource/Edgar_Schneider","http://dbpedia.org/ontology/wikiPageLength",765
"http://es.dbpedia.org/resource/Edgar_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Schneider?oldid=130314049&ns=0"
"http://es.wikipedia.org/wiki/Edgar_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Schneider"
