"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Come_Clean"
"http://es.dbpedia.org/resource/So_yesterday","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Come_Clean"
"http://es.dbpedia.org/resource/So_yesterday","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Come_Clean"
"http://es.wikipedia.org/wiki/Come_Clean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Come_Clean"
"http://es.dbpedia.org/resource/4Ever_Hilary_Duff","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Come_Clean"
"http://es.dbpedia.org/resource/Best_of_Hilary_Duff","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Come_Clean"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/2000/01/rdf-schema#label","Come Clean"
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/2000/01/rdf-schema#comment","«Come Clean» es una canción de la cantante estadounidense Hilary Duff para su segundo álbum de estudio, Metamorphosis (2003). Fue escrito por Kara DioGuardi y  mientras que la producción fue manejada por Shanks. La canción contiene influencias de la Electropop, con las letras que describen al que quiere ""salir limpio"" con su interés amoroso, de una relación tensa. ""Come Clean"" fue recibido por críticos con opiniones mixtas. La canción fue lanzada el 13 de enero de 2004 como el segundo sencillo del álbum."
"http://es.dbpedia.org/resource/Come_Clean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fprn"
"http://es.dbpedia.org/resource/Come_Clean","http://xmlns.com/foaf/0.1/name","Come Clean"
"http://es.dbpedia.org/resource/Come_Clean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Dave_Meyers"
"http://es.dbpedia.org/resource/Come_Clean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Come_Clean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Come_Clean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Come_Clean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Come_Clean"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/cronología","Sencillos de Hilary Duff"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/duración","217.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/escritor","Kara DioGuardi, John Shanks"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Why_Not_(canción_por_Hilary_Duff)"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/nombre","Come Clean"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/note","Vídeo musical"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/note","Australian Interview"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/note","Rhythmic Version"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/note","Vídeo Musical"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/note","Acustic Version"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/note","Remix 2004 Versión"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/note","Radio Edit"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/productor","Shanks"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/sencilloActual","Come Clean"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/So_yesterday"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Little_Voice_(canción)"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/title","Why Not"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/title","Come Clean"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/título","Canadá - Sencillo en CD"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/título","Mundial - Descarga digital"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/título","UK - CD sencillo"
"http://es.dbpedia.org/resource/Come_Clean","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Metamorphosis"
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/wikiPageID",492732
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/wikiPageRevisionID",126740218
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/Work/runtime","3.45"
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/Work/runtime","2.9833333333333334"
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/Work/runtime","2.6"
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://es.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
