"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas","http://www.w3.org/2000/01/rdf-schema#label","Montañas mitológicas"
"http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas mitológicas"
"http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas"
"http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas","http://dbpedia.org/ontology/wikiPageID",3618158
"http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas","http://dbpedia.org/ontology/wikiPageRevisionID",128285926
"http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_mitológicas?oldid=128285926&ns=14"
"http://es.dbpedia.org/resource/Categoría:Montañas_sagradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas"
"http://es.dbpedia.org/resource/Penglai_Shan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas"
"http://es.dbpedia.org/resource/Kafkuh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas"
"http://es.dbpedia.org/resource/Olimpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas"
"http://es.dbpedia.org/resource/Categoría:Volcanes_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas"
"http://es.dbpedia.org/resource/Rupes_Nigra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_mitológicas"
