"subject","predicate","object"
"http://dbpedia.org/resource/Cepoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cepoy"
"http://es.wikipedia.org/wiki/Cepoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cepoy"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/2000/01/rdf-schema#label","Cepoy"
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/2000/01/rdf-schema#comment","Cepoy  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Montargis y ."
"http://es.dbpedia.org/resource/Cepoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwgg8"
"http://es.dbpedia.org/resource/Cepoy","http://xmlns.com/foaf/0.1/name","Cepoy"
"http://es.dbpedia.org/resource/Cepoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Cepoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cepoy"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/códigoPostal",45120
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Schouleur"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/elevaciónAlta",114
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/elevaciónBaja",77
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/gentilicio","Cepoyens"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/nombre","Cepoy"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/población",2064
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/superficie",852
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châlette-sur-Loing"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Cepoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
