"subject","predicate","object"
"http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://dbpedia.org/resource/Egypt_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Egipto en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Egipto estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por un total de 45 deportistas, 34 hombres y 11 mujeres.​"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2016"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",45
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","EGY"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Egipcio"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",5
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",12
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8310098
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",126702895
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=126702895&ns=0"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Egipto estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por un total de 45 deportistas, 34 hombres y 11 mujeres.​"
