"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Vicaría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vicaría"
"http://es.dbpedia.org/resource/La_vicaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vicaría"
"http://dbpedia.org/resource/The_Spanish_Wedding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_vicaría"
"http://es.wikipedia.org/wiki/La_vicaría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_vicaría"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/2000/01/rdf-schema#label","La vicaría"
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/2000/01/rdf-schema#comment","La vicaría es un  cuadro pintado por Mariano Fortuny en 1870, obra cumbre de la llamada  dentro del estilo del realismo, que alcanzó gran éxito en toda Europa como expresión de un realismo burgués exento del carácter de crítica social. Se encuentra en el Museo Nacional de Arte de Cataluña de Barcelona. Se representa la firma de un contrato matrimonial en las oficinas eclesiásticas. El artista pone gran atención en los detalles de los trajes, la decoración de la sala y el ambiente. Aparecen miembros de diferentes grupos sociales para poder ilustrar el vestuario y contrastes."
"http://es.dbpedia.org/resource/La_vicaría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzv89f"
"http://es.dbpedia.org/resource/La_vicaría","http://xmlns.com/foaf/0.1/name","La vicaría"
"http://es.dbpedia.org/resource/La_vicaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_el_arte"
"http://es.dbpedia.org/resource/La_vicaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_conservadas_en_el_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/La_vicaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1870"
"http://es.dbpedia.org/resource/La_vicaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1870"
"http://es.dbpedia.org/resource/La_vicaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1870"
"http://es.dbpedia.org/resource/La_vicaría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_vicaría"
"http://es.dbpedia.org/resource/La_vicaría","http://es.dbpedia.org/property/anchura","94.0"
"http://es.dbpedia.org/resource/La_vicaría","http://es.dbpedia.org/property/autor","Mariano Fortuny"
"http://es.dbpedia.org/resource/La_vicaría","http://es.dbpedia.org/property/año",1870
"http://es.dbpedia.org/resource/La_vicaría","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_vicaría","http://es.dbpedia.org/property/estilo","Realismo"
"http://es.dbpedia.org/resource/La_vicaría","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/La_vicaría","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/La_vicaría","http://es.dbpedia.org/property/longitud","60.0"
