"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alonso_Arreola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_Arreola"
"http://es.dbpedia.org/resource/La_Barranca","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Alonso_Arreola"
"http://es.dbpedia.org/resource/José_Manuel_Aguilera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alonso_Arreola"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/2000/01/rdf-schema#label","Alonso Arreola"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Arreola (Ciudad de México, 1974) es un músico, compositor, periodista y profesor mexicano.​​​​​​ Su instrumento principal es el bajo eléctrico. Ha integrado grupos como , La Barranca, , , LabA, Arreola + Carballo y ha colaborado de distintas formas para Michel Houellebecq, Alejandro Sanz, Mike Garson, Pat Mastelotto, , Jaime López y Denise Gutiérrez, entre otros. El crítico musical  calificó en la revista especializada  a Arreola como uno de sus favoritos y como ""un virtuoso"",​"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_México"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Arreola"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://dbpedia.org/ontology/wikiPageID",8329043
"http://es.dbpedia.org/resource/Alonso_Arreola","http://dbpedia.org/ontology/wikiPageRevisionID",127526675
"http://es.dbpedia.org/resource/Alonso_Arreola","http://dbpedia.org/ontology/wikiPageLength",7423
"http://es.dbpedia.org/resource/Alonso_Arreola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_Arreola?oldid=127526675&ns=0"
"http://es.dbpedia.org/resource/Alonso_Arreola","http://dbpedia.org/ontology/abstract","Alonso Arreola (Ciudad de México, 1974) es un músico, compositor, periodista y profesor mexicano.​​​​​​ Su instrumento principal es el bajo eléctrico. Ha integrado grupos como , La Barranca, , , LabA, Arreola + Carballo y ha colaborado de distintas formas para Michel Houellebecq, Alejandro Sanz, Mike Garson, Pat Mastelotto, , Jaime López y Denise Gutiérrez, entre otros. El crítico musical  calificó en la revista especializada  a Arreola como uno de sus favoritos y como ""un virtuoso"",​"
