"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Sur_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío"
"http://es.dbpedia.org/resource/La_Tribuna_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de la región del Biobío"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de la región del Biobío"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío","http://dbpedia.org/ontology/wikiPageID",8419614
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío","http://dbpedia.org/ontology/wikiPageRevisionID",106491111
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_la_región_del_Biobío?oldid=106491111&ns=14"
"http://es.dbpedia.org/resource/Diario_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío"
"http://es.dbpedia.org/resource/La_Estrella_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_del_Biobío"
