"subject","predicate","object"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PFC_Spartak_Nalchik"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2012-13","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PFC_Spartak_Nalchik"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2011-12__17_de_julio_de_2011__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PFC_Spartak_Nalchik"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2012-13__25_de_septiembre_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PFC_Spartak_Nalchik"
"http://es.dbpedia.org/resource/PFC_Spartak_Nalchik","http://www.w3.org/2000/01/rdf-schema#label","PFC Spartak Nalchik"
"http://es.dbpedia.org/resource/PFC_Spartak_Nalchik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0906w9"
"http://es.dbpedia.org/resource/PFC_Spartak_Nalchik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PFC_Spartak_Nalchik"
"http://es.dbpedia.org/resource/PFC_Spartak_Nalchik","http://dbpedia.org/ontology/wikiPageID",2038092
"http://es.dbpedia.org/resource/PFC_Spartak_Nalchik","http://dbpedia.org/ontology/wikiPageRevisionID",21587486
"http://es.dbpedia.org/resource/PFC_Spartak_Nalchik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PFC_Spartak_de_Nalchik"
"http://es.dbpedia.org/resource/PFC_Spartak_Nalchik","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/PFC_Spartak_Nalchik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PFC_Spartak_Nalchik?oldid=21587486&ns=0"
"http://es.wikipedia.org/wiki/PFC_Spartak_Nalchik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PFC_Spartak_Nalchik"
