"subject","predicate","object"
"http://dbpedia.org/resource/XML_Shareable_Playlist_Format","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://www.w3.org/2000/01/rdf-schema#label","XML Shareable Playlist Format"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://www.w3.org/2000/01/rdf-schema#comment","XML Shareable Playlist Format (XSPF), es un formato de archivo libre de listas de reproducción basado en XML, patrocinado por la Fundación Xiph.Org."
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068x7l"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivo_de_lista_de_reproducción"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Xiph.Org"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XML"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_abiertos"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XML_Shareable_Playlist_Format"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://es.dbpedia.org/property/date",20080708192636
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://es.dbpedia.org/property/url","http://xspf.rubyforge.org/"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/wikiPageID",253328
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/wikiPageRevisionID",125248837
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501072438/http:/xspf.xiph.org/xspf-v1.html"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://xspf.org/ns/0/%22%3E"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xspf.org/"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.example.com/music/bar.ogg%3C/location%3E"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://xspf.rubyforge.org/"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XML_Shareable_Playlist_Format?oldid=125248837&ns=0"
"http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://dbpedia.org/ontology/abstract","XML Shareable Playlist Format (XSPF), es un formato de archivo libre de listas de reproducción basado en XML, patrocinado por la Fundación Xiph.Org."
"http://es.dbpedia.org/resource/XSPF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format"
"http://es.wikipedia.org/wiki/XML_Shareable_Playlist_Format","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XML_Shareable_Playlist_Format"
