"subject","predicate","object"
"http://es.dbpedia.org/resource/Evgeniy_Najer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevgueni_Náyer"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Náyer"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/2000/01/rdf-schema#comment","Yevgueni Yúrievich Náyer (en ruso, Евгений Юревич Наер; nacido el 22 de junio de 1977) es un maestro de ajedrez ruso y campeón de Europa en 2015. Es también uno de los entrenadores de la federación femenina del equipo nacional ruso de ajedrez."
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moscú"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Rusia"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yevgueni_Náyer"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://dbpedia.org/ontology/wikiPageID",8631543
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://dbpedia.org/ontology/wikiPageRevisionID",129064017
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Evgeniy_Najer"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://dbpedia.org/ontology/wikiPageLength",5750
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yevgueni_Náyer?oldid=129064017&ns=0"
"http://es.dbpedia.org/resource/Yevgueni_Náyer","http://dbpedia.org/ontology/abstract","Yevgueni Yúrievich Náyer (en ruso, Евгений Юревич Наер; nacido el 22 de junio de 1977) es un maestro de ajedrez ruso y campeón de Europa en 2015. Es también uno de los entrenadores de la federación femenina del equipo nacional ruso de ajedrez."
"http://dbpedia.org/resource/Evgeniy_Najer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yevgueni_Náyer"
"http://es.wikipedia.org/wiki/Yevgueni_Náyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yevgueni_Náyer"
