"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_templado","http://www.w3.org/2000/01/rdf-schema#label","Bosque templado"
"http://es.dbpedia.org/resource/Bosque_templado","http://www.w3.org/2000/01/rdf-schema#comment","Los bosques templados son aquellos bosques ubicados en zonas de clima templado de ambos hemisferios del planeta."
"http://es.dbpedia.org/resource/Bosque_templado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdmyp"
"http://es.dbpedia.org/resource/Bosque_templado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosque_templado"
"http://es.dbpedia.org/resource/Bosque_templado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_templado"
"http://es.dbpedia.org/resource/Bosque_templado","http://dbpedia.org/ontology/wikiPageID",910819
"http://es.dbpedia.org/resource/Bosque_templado","http://dbpedia.org/ontology/wikiPageRevisionID",130501608
"http://es.dbpedia.org/resource/Bosque_templado","http://dbpedia.org/ontology/wikiPageLength",10127
"http://es.dbpedia.org/resource/Bosque_templado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_templado?oldid=130501608&ns=0"
"http://es.dbpedia.org/resource/Bosque_templado","http://dbpedia.org/ontology/abstract","Los bosques templados son aquellos bosques ubicados en zonas de clima templado de ambos hemisferios del planeta."
"http://es.dbpedia.org/resource/Bosques_templados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_templado"
"http://es.wikipedia.org/wiki/Bosque_templado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_templado"
"http://dbpedia.org/resource/Temperate_forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_templado"
