"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Copa Nacional de Baloncesto 2018 (Colombia)"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Nacional de Baloncesto 2018-I fue la primera edición del torneo previo a la temporada 2018 del Baloncesto Profesional Colombiano máxima categoría del baloncesto en Colombia, inició el 15 de marzo, contó con 14 equipo organizados por conferencias según la posición geográficas de cada uno."
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://xmlns.com/foaf/0.1/name","Copa Nacional de Baloncesto 2018-I"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://xmlns.com/foaf/0.1/name","Temporada 2019"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.fecolcesto.com"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2018"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2018"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_Profesional_Colombiano"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Nacional_de_Baloncesto_2018_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/categoría","Mayores"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/nombre","Copa Nacional de Baloncesto 2018-I"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/período","I edición"
