"subject","predicate","object"
"http://es.dbpedia.org/resource/Gil_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool"
"http://es.dbpedia.org/resource/Jack_Montrose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool","http://www.w3.org/2000/01/rdf-schema#label","Arreglistas de cool"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool","http://www.w3.org/2004/02/skos/core#prefLabel","Arreglistas de cool"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_cool"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_jazz_por_género"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool","http://dbpedia.org/ontology/wikiPageID",9318122
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool","http://dbpedia.org/ontology/wikiPageRevisionID",124032832
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_cool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arreglistas_de_cool?oldid=124032832&ns=14"
