"subject","predicate","object"
"http://es.dbpedia.org/resource/Natti_Natasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natti_Natasha"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Natti_Natasha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natti_Natasha"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natti_Natasha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natti_Natasha"
"http://es.dbpedia.org/resource/Categoría:Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Natti_Natasha","http://www.w3.org/2000/01/rdf-schema#label","Natti Natasha"
"http://es.dbpedia.org/resource/Categoría:Natti_Natasha","http://www.w3.org/2004/02/skos/core#prefLabel","Natti Natasha"
"http://es.dbpedia.org/resource/Categoría:Natti_Natasha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Natti_Natasha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Natti_Natasha","http://dbpedia.org/ontology/wikiPageID",9558758
"http://es.dbpedia.org/resource/Categoría:Natti_Natasha","http://dbpedia.org/ontology/wikiPageRevisionID",128547889
"http://es.dbpedia.org/resource/Categoría:Natti_Natasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Natti_Natasha?oldid=128547889&ns=14"
