"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Míchigan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Míchigan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan","http://dbpedia.org/ontology/wikiPageID",4161991
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan","http://dbpedia.org/ontology/wikiPageRevisionID",69376896
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Míchigan?oldid=69376896&ns=14"
"http://es.dbpedia.org/resource/Flint_City_Bucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Míchigan"
