"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Christensen"
"http://es.dbpedia.org/resource/Mikaël","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benjamin_Christensen"
"http://es.dbpedia.org/resource/Mikaël","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benjamin_Christensen"
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Christensen"
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Christensen (Viborg, 28 de septiembre de 1879 – Copenhague, 2 de abril de 1959) fue un director de cine danés, así como guionista y actor. Dirigió Häxan, su film más conocido, en 1922."
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_0v9"
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Christensen"
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://dbpedia.org/ontology/wikiPageID",5974095
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://dbpedia.org/ontology/wikiPageRevisionID",76785746
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Christensen?oldid=76785746&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Christensen","http://dbpedia.org/ontology/abstract","Benjamin Christensen (Viborg, 28 de septiembre de 1879 – Copenhague, 2 de abril de 1959) fue un director de cine danés, así como guionista y actor. Dirigió Häxan, su film más conocido, en 1922."
"http://es.wikipedia.org/wiki/Benjamin_Christensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Christensen"
