"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ducati_Desmosedici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Honda_RC211V","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Ducati_Corse","http://es.dbpedia.org/property/motoActual","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://www.w3.org/2000/01/rdf-schema#label","Ducati Desmosedici"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://www.w3.org/2000/01/rdf-schema#comment","Ducati Desmosedici es el nombre otorgado a la serie de motos de la casa Ducati para competir en el Campeonato del Mundo de Motociclismo en la categoría de MotoGP."
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fd7v"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/clase","MotoGP"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/combustible",22
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/group","""N"""
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/imagen","Ducati Desmosedici GP8 at EICMA 2008.jpg"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/motor",1000
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/name","Pramac"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/name","Marlboro"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/nombre","Ducati Desmosedici"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/producción",2003
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR-M1"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Suzuki_GSX-RR"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/KTM_RC16"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aprilia_RS-GP"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Honda_RC213V"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://dbpedia.org/ontology/wikiPageID",4529540
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://dbpedia.org/ontology/wikiPageRevisionID",130394374
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://dbpedia.org/ontology/wikiPageLength",92628
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducati_Desmosedici?oldid=130394374&ns=0"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://dbpedia.org/ontology/abstract","Ducati Desmosedici es el nombre otorgado a la serie de motos de la casa Ducati para competir en el Campeonato del Mundo de Motociclismo en la categoría de MotoGP."
"http://es.dbpedia.org/resource/Bankia_Aspar_Team","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/KTM_RC16","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Suzuki_GSX-RR","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://dbpedia.org/resource/Ducati_Desmosedici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Yamaha_YZR-M1","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Aprilia_RS-GP","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Honda_RC212V","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Ilmor_X3","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Pramac_Racing","http://es.dbpedia.org/property/motoActual","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Suzuki_GSV-R","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Honda_RC213V","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Aprilia_RS_Cube","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
