"subject","predicate","object"
"http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Napoli","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kévin_Malcuit"
"http://es.wikipedia.org/wiki/Kévin_Malcuit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kévin_Malcuit"
"http://dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kévin_Malcuit"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/2000/01/rdf-schema#label","Kévin Malcuit"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://www.w3.org/2000/01/rdf-schema#comment","Kévin Malcuit (n. Châtenay-Malabry, Altos del Sena, Francia, 31 de julio de 1991) es un futbolista francés de origen marroquí y mauritano. Juega de defensa y su equipo actual es el S.S.C. Napoli de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://xmlns.com/foaf/0.1/name","Kévin Malcuit"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vannes_OC"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Società_Sportiva_Calcio_Napoli_en_los_años_2010"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli_en_los_años_2020"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Étoile_sportive_fréjusienne"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chamois_Niortais_Football_Club"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kévin_Malcuit"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/equipos","* Monaco II 
* Monaco 
* → Vannes 
* Fréjus Saint-Raphaël 
* Chamois Niortais 
* Saint-Étienne 
* Lille 
* Napoli 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/imagen","FC Salzburg gegen SSC Napoli  38.jpg"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Châtenay-Malabry"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/nacionalidad","Marroquí"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/nombre","Kévin Malcuit"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/pieDeImagen","Malcuit en el Napoli, octubre de 2019."
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Châtenay-Malabry"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://dbpedia.org/ontology/wikiPageID",8609148
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://dbpedia.org/ontology/wikiPageRevisionID",129692045
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lfp.fr/joueur/malcuit-kevin"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/kevin-malcuit/profil/spieler/126711"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://dbpedia.org/ontology/wikiPageLength",11349
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://dbpedia.org/ontology/number",2
