"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://www.w3.org/2000/01/rdf-schema#label","Cirugía abdominal"
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://www.w3.org/2000/01/rdf-schema#comment","El término cirugía abdominal abarca en general los procedimientos quirúrgicos que implican abrir el abdomen (laparotomía). La cirugía de cada órgano abdominal se trata por separado en relación con la descripción de ese órgano (ver estómago, riñón, hígado, etc) Las enfermedades que afectan la cavidad abdominal se tratan generalmente con sus propios nombres (por ejemplo, apendicitis)."
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_general_y_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirugía_abdominal"
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://dbpedia.org/ontology/wikiPageID",9321246
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://dbpedia.org/ontology/wikiPageRevisionID",124970843
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.loc.gov/authorities/sh85000101"
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://dbpedia.org/ontology/wikiPageExternalLink","https://d-nb.info/gnd/4004714-3"
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://dbpedia.org/ontology/wikiPageLength",7990
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirugía_abdominal?oldid=124970843&ns=0"
"http://es.dbpedia.org/resource/Cirugía_abdominal","http://dbpedia.org/ontology/abstract","El término cirugía abdominal abarca en general los procedimientos quirúrgicos que implican abrir el abdomen (laparotomía). La cirugía de cada órgano abdominal se trata por separado en relación con la descripción de ese órgano (ver estómago, riñón, hígado, etc) Las enfermedades que afectan la cavidad abdominal se tratan generalmente con sus propios nombres (por ejemplo, apendicitis)."
"http://es.wikipedia.org/wiki/Cirugía_abdominal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirugía_abdominal"
