"subject","predicate","object"
"http://dbpedia.org/resource/Himbasha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himbasha"
"http://es.wikipedia.org/wiki/Himbasha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himbasha"
"http://es.dbpedia.org/resource/Himbasha","http://www.w3.org/2000/01/rdf-schema#label","Himbasha"
"http://es.dbpedia.org/resource/Himbasha","http://www.w3.org/2000/01/rdf-schema#comment","El himbasha es un pan festivo​ tradicional de Eritrea y Etiopía ligeramente dulce. Se sirve a menudo en ocasiones festivas. Se prepara con diversas variantes, pero tiene el distintivo y exótico sabor de las semillas de cardamomo molidas. A la masa se le da un toque decorativo antes de hornearla. El diseño varía en su detalle pero en general tiene la forma de una rueda con hendiduras para crear varios rayos. Los puntos de estos están conectados con el correspondientes del rayo vecino con otra hendidura."
"http://es.dbpedia.org/resource/Himbasha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026htfj"
"http://es.dbpedia.org/resource/Himbasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_dulce"
"http://es.dbpedia.org/resource/Himbasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eritrea"
"http://es.dbpedia.org/resource/Himbasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Etiopía"
"http://es.dbpedia.org/resource/Himbasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himbasha"
"http://es.dbpedia.org/resource/Himbasha","http://dbpedia.org/ontology/wikiPageID",3546247
"http://es.dbpedia.org/resource/Himbasha","http://dbpedia.org/ontology/wikiPageRevisionID",121947952
"http://es.dbpedia.org/resource/Himbasha","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Himbasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himbasha?oldid=121947952&ns=0"
"http://es.dbpedia.org/resource/Himbasha","http://dbpedia.org/ontology/abstract","El himbasha es un pan festivo​ tradicional de Eritrea y Etiopía ligeramente dulce. Se sirve a menudo en ocasiones festivas. Se prepara con diversas variantes, pero tiene el distintivo y exótico sabor de las semillas de cardamomo molidas. A la masa se le da un toque decorativo antes de hornearla. El diseño varía en su detalle pero en general tiene la forma de una rueda con hendiduras para crear varios rayos. Los puntos de estos están conectados con el correspondientes del rayo vecino con otra hendidura. Es común añadir a la receta jengibre (caramelizado) o pasas, si bien es frecuente también la versión sin adiciones."
