"subject","predicate","object"
"http://es.wikipedia.org/wiki/(8000)_Isaac_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(8000)_Isaac_Newton"
"http://es.dbpedia.org/resource/(8001)_Ramsden","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8000)_Isaac_Newton"
"http://dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(8000)_Isaac_Newton"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://www.w3.org/2000/01/rdf-schema#label","(8000) Isaac Newton"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://www.w3.org/2000/01/rdf-schema#comment","(8000) Isaac Newton es un asteroide perteneciente al cinturón de asteroides descubierto el 5 de septiembre de 1986 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y49ts"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8000)_Isaac_Newton"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/afelio",3.322
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/anomalíaMedia",119.9
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7999)_Nesvorný"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/argumentoPerihelio",301.5
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(8000)_Isaac_Newton","http://es.dbpedia.org/property/editorial","Minor Planet Center"
