"subject","predicate","object"
"http://es.dbpedia.org/resource/Fränk_Schleck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Fränk_Schleck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1962","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Rome_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/David_Caiado_Dias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/David_Caiado_Dias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/US_Hollerich_Bonnevoie","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1959-60","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Alvin_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Cementerio_y_monumento_estadounidense_de_Luxemburgo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Le_Passe-muraille","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/RC_Luxembourg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/La_Voix_du_Luxembourg","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/La_Voix_du_Luxembourg","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Józef_Nowara","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://dbpedia.org/resource/Luxembourg_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Anne_Kremer","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Anne_Kremer","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Anne_Kremer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Anne_Kremer","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Voleibol","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Luxemburgués","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/CVC_Capital_Partners","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Luxemburgo)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Avenida_de_la_Liberté","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/FC_Aris_Bonnevoie","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
