"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/2000/01/rdf-schema#label","Paolo Vivar"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://www.w3.org/2000/01/rdf-schema#comment","Paolo César Vivar Araya (Ovalle, Chile, 11 de marzo de 1977) y es un exfutbolista chileno. Jugaba de delantero y militó en diversos clubes de Chile e Indonesia. Además, fue seleccionado chileno sub-20 e incluso participó con su selección, en el Campeonato Sudamericano Sub-20 de 1997, que se disputó precisamente en su país, siendo parte del plantel de la selección chilena sub-20 de ese año, que fue dirigido por el mundialista Guillermo Yávar. También jugó la Copa Libertadores de América 2000 con Cobreloa, club con el cual está plenamente identificado, ya que fue el club donde inició y terminó su carrera como jugador.​"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://xmlns.com/foaf/0.1/name","Paolo Vivar"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://xmlns.com/foaf/0.1/name","Paolo César Vivar Araya"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_San_Felipe_en_los_años_2000"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1990"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persela_Lamongan"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovallinos"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_1990"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2000"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2000"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Vivar"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://es.dbpedia.org/property/debutInternacional",31
